ID_beneficiario,nombre,fecha_entrega,entidad,municipio,localidad
137456019,MARIA ISABEL REVILLA RAMOS,17/06/2015,PUEBLA,CORONANGO,SAN ANTONIO MIHUACAN
9540852,VICENTE HERRERA HERRERA,17/06/2015,PUEBLA,CHIGNAHUAPAN,EL POTRERO
80893634,BEATRIZ BARRIOS GUZMAN,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
46480399,VANESA ORNELAS MORALES,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
18980816,GENOVEVA TOXQUI SORIANO,17/06/2015,PUEBLA,CORONANGO,SANTA MARIA CORONANGO
75546986,ANTONIO MENDOZA SANCHEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
18644991,ANTONIA TEUTLE COYOTECATL,17/06/2015,PUEBLA,CORONANGO,SANTA MARIA CORONANGO
3514727,MARIA NANCY BAUTISTA ALBA,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,PANUAYA
37503361,SANDRA LUZ RODRIGUEZ VERGARA,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
77069107,MARIA ISABEL ZAYAGO CASTELAN,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,EL ASERRADERO
40720261,URIEL GONZALEZ ROLDAN,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
24629489,AMADA FLORES CRUZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,ATENGO
73445166,BLANCA ESTELA ORTEGA HERNANDEZ,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN LUCAS EL GRANDE
58681411,MARIA FELIX MOTA ANGELES,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,PANUAYA
103398023,TERESA ROCIO PALETA CARBENTE,17/06/2015,PUEBLA,CORONANGO,SAN FRANCISCO OCOTLAN (OCOTLAN)
33285327,TOMASA OJEDA GARCIA,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN ANDRES HUEYACATITLA
73591409,ALMA DELIA GALVAN MORALES,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
27740093,NIEVES GERARDO GONZALEZ,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,TLACOTEPEC DE JOSE MANZO
40768591,ARACELI LIZBETH TORRESCANO ALMAZAN,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
63646336,ROSA AGUILAR HERNANDEZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,PANUAYA
19987977,MATIANA ALBERTA XAHUENTITLA DE LA CRUZ,17/06/2015,TLAXCALA,CHIAUTEMPAN,SAN PEDRO XOCHITEOTLA
40768281,CLAUDIA GUADALUPE TREJO RESENDIZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
37226111,MARIA TERESA JESUS RANGEL RUGERIO,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
37253499,TERESA REYES CRUZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
18145580,CATALINA SALGADO TRIVERA,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN GREGORIO AZTOTOACAN
9816681,LAURA HERNANDEZ PEREZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,SAN JUAN ACHICHILCO
40946199,ARIADNA LEAL VAZQUEZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
64861026,ROSALINA RAMIREZ MU-OZ,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
36073498,ROSARIO TRINIDAD JARAMILLO FLETES,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
12078859,ELIZABETH TATIANA MALDONADO GONZALEZ,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,ALHUAJOYUCAN
17103042,REYNALDA ROMERO SANCHEZ,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN ANDRES HUEYACATITLA
37271690,MARIA ALEJANDRA RESENDIZ MARQUEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
37114351,ENRIQUETA POLVO MORALES,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
34955793,MARISOL CASTILLO MORENO,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
16881798,GUADALUPE RODRIGUEZ MELLADO,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN LUCAS EL GRANDE
40760384,EMMA RAMIREZ MARTINEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40760392,IGNACIA RAMIREZ MARTINEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
15761638,MARIANA RAMIREZ CRUZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,SANTIAGO ACAYUTLAN
10491112,GABRIELA JIMENEZ MOTA,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
35090939,CATALINA CORTES DOMINGUEZ,17/06/2015,PUEBLA,CHIGNAHUAPAN,TOLTEMPAN
40723169,SILVIA GARCIA SANTOS,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
35402198,ALEJANDRA FERNANDEZ NIETO,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
38520923,MARINA GARCIA SANCHEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
45755902,ALICIA ORDAZ CRUZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
27738946,OSANA GARCIA SANCHEZ,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN GREGORIO AZTOTOACAN
40730216,MONICA JUAREZ GARCIA,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40767806,LAURA TORRES ESPINOZA,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
17756676,MARIA DEL CARMEN SANCHEZ LOZADA,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,LA CAÑADA
40761092,YADIRA SAAVEDRA TEJEDA,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
7221096,ANTONIA GARCIA ALVAREZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,PANUAYA
69278697,NOEMI GUILLEN CAMARGO,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
99883594,FRANCISCA SALVADOR PEREZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,LA LOMA
40958354,PORFIRIA PENA HERNANDEZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40729117,CELIA JULIO ROSARIO,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
12958966,MANUEL MENESES LIMA,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
38341819,CONSUELO CIRILO VICTORIA,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
40251871,JOAQUINA GONZALEZ GONZALEZ,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
34571062,JOSE JAVIER ARELLANO GALVAN,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
20944177,MARGARITA MADRID ESPINOZA,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,SAN LORENZO SAYULA
98034227,LEONIDES LOPEZ ROBLES,17/06/2015,PUEBLA,CORONANGO,SAN FRANCISCO OCOTLAN (OCOTLAN)
104144249,AMALIA TOXTLE TLACHINO,17/06/2015,PUEBLA,CORONANGO,SANTA MARIA CORONANGO
11408552,MARIA LORENZA LOZADA MARTINEZ,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,LOMAS DE OJUILA
31499034,MARIA TERESA HUERTA CASTRO,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN ANDRES HUEYACATITLA
12144994,ANDREA MARTINEZ HERNANDEZ,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,TEZOQUIPA
40761558,ELIZABETH SOTO CAMPOS,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
10119113,ANDREA HUERTA CARRASCO,17/06/2015,PUEBLA,CHIGNAHUAPAN,MATLAHUACALES DE AQUILES SERDAN
33273841,YOLANDA MIRANDA MENDEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40767656,SALOMON TORRES ALARCON,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40767502,NANCY TENCHILT SOTO,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
103608403,AMALIA RANGEL MARTINEZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40761816,MARIA AGUSTINA SILVA ANDRADE,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
102680026,ARTURO IZQUIERDO MORENO,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
35184167,LETICIA CUELLAR MARTINEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40761847,BRIGIDA SILVA DELOIS,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
33415092,CRECENCIA APARICIO JUAREZ,17/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
32838435,MARIA AUGUSTA MARQUEZ,17/06/2015,PUEBLA,CORONANGO,SAN FRANCISCO OCOTLAN (OCOTLAN)
79134239,MA REFUGIO PENA CONTRERAS,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40767316,JACQUELINE TELLEZ SARABIA,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
46020388,MARTIN MARTINEZ GUADARRAMA,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40529563,ROSALIA SANCHEZ SALAZAR,17/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
32142371,NATIVIDAD CLARA SANTACRUZ TEMOLTZI,17/06/2015,TLAXCALA,CHIAUTEMPAN,SAN BARTOLOME CUAHUIXMATLAC
64580236,MAYRA GUADALUPE PATI-O GONZALEZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
95947589,SHIRLEY DIANA SANCHEZ CARRE-O,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
17630591,MARICELA SANCHEZ GARCIA,17/06/2015,PUEBLA,CHIGNAHUAPAN,TENEXTLA
87376515,SANDY DURAN NIEVES,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
13245033,EDUARDA MIGUEL OLVERA,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,SANTIAGO ACAYUTLAN
38723705,ANGELA LOPEZ HERNANDEZ,17/06/2015,PUEBLA,CHIGNAHUAPAN,CIUDAD DE CHIGNAHUAPAN
16903971,MARIA MELECIA ROMERO MARTINEZ,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,LA ESPERANZA
5794541,MARIA GUADALUPE DE LA CRUZ MARTINEZ,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
103582172,MARIA MAGDALENA RAMIREZ COMPEAN,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40766999,MARIA LUISA LEONARDA TOXQUI ORTIZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
38910822,CECILIA RUBI OREA DUARTE,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
44199145,BEATRIZ DOMINGUEZ CRISTOVAL,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,CUAUTEPEC DE HINOJOSA
1287208,MARIA IRENE PETRA TEHUTLI CHAPULI,17/06/2015,PUEBLA,CORONANGO,CORONANGO
40955094,BEATRIZ NIETO MAQUEDA,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
15297304,EVA PEREZ RODRIGUEZ,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN ANDRES HUEYACATITLA
35796779,ALEJANDRA GUTIERREZ CORTEZ,17/06/2015,MEXICO,CUAUTITLAN IZCALLI,EJIDO SANTA MARIA TIANGUISTENCO (EJIDO EL ROSARIO)
36848944,MARIANA OLMEDO CASTELAN,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,ALMOLOYA
149414498,MANUELA AMADOR LIRA,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,LAS PUENTES
10018089,RAFAEL HERNANDEZ TAPIA,17/06/2015,PUEBLA,CHIGNAHUAPAN,CAPULAQUITO
46095715,GRISELDA PERALTA PIMENTEL,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40712217,TERESA ESCOBEDO DELGADILLO,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
93260364,JORGE MONSISVAIS AGUILAR,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
5831637,GUADALUPE CUATECONTZI NAVA,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
7599049,MARIA DEL CARMEN GARRIDO LOPEZ,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,ALHUAJOYUCAN
37264580,EUGENIA GUADALUPE REYES HERNANDEZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
80755766,RAUL PINEDA AUSTRIA,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
18947406,GENOVEVA TORRES PORTILLO,17/06/2015,PUEBLA,CORONANGO,SANTA MARIA CORONANGO
17908383,HERMELINDA SANTIAGO NOGUEZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,LA PALMA
35769642,CATALINA GONZALEZ SORIANO,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
19226399,VERONICA VAZQUEZ DIAZ,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,TLACOTEPEC DE JOSE MANZO
149438765,VERONICA PI-A MORALES,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
37927587,AZUCENA VARGAS GONZALEZ,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
38302555,MARIA DE LA LUZ CASTA-EDA MOTA,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
80098148,CLAUDIA IV ETTE DE PAZ MARTINEZ,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
51473563,PATRICIA RIA-O JOSE,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
1351870,AMANDO AMADOR LOZANO,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN SALVADOR EL VERDE
39041369,DIANA REBOLLO LOMAN,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
83217880,JUANA MOTA GARCIA,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,SAN ISIDRO EL TANQUE
14226916,GRACIELA ORTEGA DIAZ,17/06/2015,PUEBLA,CHIGNAHUAPAN,TENEXTLA
40710823,CRISTINA DIAZ GARRIDO,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
37162614,OLIVA RANGEL CAMPOS,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
41060047,MARIA ALBERTINA ALDANA MORENO,17/06/2015,MEXICO,CUAUTITLAN IZCALLI,CUAUTITLAN IZCALLI
40764887,JUANA SANCHEZ VILLARREAL,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
104265261,VERONICA VELAZQUEZ MARTINEZ,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,XOCOPA
36754865,ALEJANDRA MUCI-O BRITO,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
78995570,VICTORIA HERMELINDA MEJIA GONZALEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
37262098,MARIBEL RESENDIZ GARCIA,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
93957836,JUVENTINA SANCHEZ NICOLAS,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
13415818,TECLA MORALES FLORES,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,CUAUTEPEC DE HINOJOSA
19947185,FAUSTINA VILLAFA-A SERNA,17/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
74637016,MARGARITA CUATLE BAEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
72919062,LILIA MILLAN REYES,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
79168881,ROSA AMADOR ROSA,17/06/2015,PUEBLA,CHIGNAHUAPAN,EL PAREDON
141709431,MARIA LUISA ONOFRE MORALES,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
4738255,MARIA DEL PILAR FANNY CARRETERO PEREZ,17/06/2015,PUEBLA,CORONANGO,SANTA MARIA CORONANGO
77249227,ARLETTE TOXQUI LLANO,17/06/2015,PUEBLA,CORONANGO,SANTA MARIA CORONANGO
40471747,EDUBIJES LOPEZ VILLADA,17/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
141782108,MARIA EMMA AMADOR HERNANDEZ,17/06/2015,PUEBLA,CHIGNAHUAPAN,CUAUTELOLULCO
35943299,ENRIQUE HERNANDEZ LEZAMA,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
138662420,ERIKA KARINA TENORIO HERRERA,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
102219549,MARIA DOLORES GARCIA ESPINOSA,17/06/2015,MEXICO,CUAUTITLAN IZCALLI,CUAUTITLAN IZCALLI
16493698,FELIPE DE JESUS RIOS RIOS,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,TENANGO
35028976,SOLEDAD ELISA CHAVEZ VELAZQUEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
10133585,MARIA ELVIRA DE LOS ANGELES HUERTA HERNANDEZ,17/06/2015,PUEBLA,CHIGNAHUAPAN,LA GLORIA (PRIMERA SECCION)
17400384,EULALIA SALVADOR BAUTISTA,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,LA CRUZ
38503628,HERIBERTA GARCIA MARIN,17/06/2015,PUEBLA,CHIGNAHUAPAN,IXTLAHUACA BARRIO
40702250,CLAUDIA JANETH BARRERA GUTIERREZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
101568598,MODESTA BARRERA ANGELES,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,ATENGO
41076438,BENITO MARTINEZ SALAZAR,17/06/2015,MEXICO,CUAUTITLAN IZCALLI,CUAUTITLAN IZCALLI
8436175,DELFINA GOMEZ MORENO,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
37616214,VIRGINIA SANCHEZ JIMENEZ,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
36476068,ANGELICA MARTINEZ RODRIGUEZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
40267094,FRANCISCO QUIROZ MENDIETA,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
79133711,FIDEL GARCIA BECERRIL,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
40927830,SUSANA CORDERO GALMICHE,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
112649027,ELIZAHBETL XOCHITEMOL RODRIGUEZ,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
38936029,MARIA ELVIRA ORDONEZ Y VAZQUEZ,17/06/2015,TLAXCALA,CHIAUTEMPAN,SANTA ANA CHIAUTEMPAN
7215751,DOMITILA FUENTES TELLEZ,17/06/2015,PUEBLA,CHIGNAHUAPAN,MICHAC
77139679,MA. DE LA LUZ RODRIGUEZ ROSALES,17/06/2015,PUEBLA,CORONANGO,SAN FRANCISCO OCOTLAN (OCOTLAN)
110893224,MARIA DE JESUS HERNANDEZ HERNANDEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
18166949,ANDREA SANCHEZ VALDEZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,SAN GABRIEL
149162598,TERESA ORREGO MORENO,17/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
99355344,ANGELICA CUETLACH FABIAN,17/06/2015,PUEBLA,CORONANGO,ANALCO
44204498,CLARA SANTIAGO ALMARAZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,LA LOMA
40962452,LUZ MARIA AIDA ROCHA MARTINEZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
35347925,MARIA MAGDALENA ESPINOSA MALDONADO,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,SANTA ELENA PALISECA
53353657,MA ISIDRA CRISTINA PALALIA TITLA,17/06/2015,PUEBLA,CORONANGO,SAN FRANCISCO OCOTLAN (OCOTLAN)
75578,GERTRUDIZ HERNANDEZ LIRA,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,CERRO VERDE
18661178,YOLANDA TENORIO CARMONA,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,LOMA BONITA
78840747,PATRICIA IVONNE LOPEZ MONDRAGON,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
1302106,NATALIA PINEDA VILLALBA,17/06/2015,PUEBLA,CHIGNAHUAPAN,TEOTLALPAN
29403681,MARIA GUILLERMINA ANDREA VEGA MORALES,17/06/2015,TLAXCALA,CHIAUTEMPAN,SAN BARTOLOME CUAHUIXMATLAC
11891419,ANTONIA MARTINEZ CASTILLA,17/06/2015,PUEBLA,CHIGNAHUAPAN,RIO BLANCO (SEBASTOPOL)
78837744,ROSA MA PATI-O CAPETILLO,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
1352097,MARIA RAMOS PEREZ ROLDAN,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN ANDRES HUEYACATITLA
14687401,MARIA ELENA PADILLA LIRA,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,XAYAHUALULCO
52237745,ALFONSO PE-ALOZA FLORES,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
104317450,CLAUDIA XOCHIMITL GUTIERREZ,17/06/2015,PUEBLA,CORONANGO,SANTA MARIA CORONANGO
37566817,JOSEFINA SALINAS CASTRO,17/06/2015,MEXICO,IXTAPALUCA,IXTAPALUCA
8901085,MARIA DE JESUS GUERRERO MOISEN,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
25059279,FELISITAS PERALTA REYES,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
33922353,JOANNA ALICIA ROMERO SANCHEZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
112548817,MARIAEUGENIA CERVANTES HERNANDEZ,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
141966693,GRACIELA MU-OZ HERNANDEZ,17/06/2015,HIDALGO,CUAUTEPEC DE HINOJOSA,EL ENCINAL
104320482,TERESA YA-EZ PEREA,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
182485,TEOFILA GLAFIRA ZAMORA AHUACTZIN,17/06/2015,TLAXCALA,CHIAUTEMPAN,SAN BARTOLOME CUAHUIXMATLAC
112994662,INES GALINDO MONTA-EZ,17/06/2015,PUEBLA,CHIGNAHUAPAN,LA CONCEPCION CALAPA
27299654,HORTENSIA ROJAS PORTUGAL,17/06/2015,PUEBLA,CORONANGO,SAN FRANCISCO OCOTLAN (OCOTLAN)
93254976,MARIO GONZALEZ LEDEZMA,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
53395749,LOURDES RAMIREZ LOPEZ,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN ANDRES HUEYACATITLA
87699606,MARIA BELEN GARCI CERDA,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
47103200,HERON CRUZ LOBATO,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,PUERTO ESCONDIDO (TEPEOLULCO PUERTO ESCONDIDO)
79001056,AIDA MONTERO FALCON,17/06/2015,MEXICO,NEZAHUALCOYOTL,CIUDAD NEZAHUALCOYOTL
73088572,ELOISA LAURA JIMENEZ Y PALACIOS,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
78955284,RODOLFO FRANCISCO GOMEZ MERINO Y TORRES,17/06/2015,MEXICO,ATIZAPAN DE ZARAGOZA,CIUDAD LOPEZ MATEOS
40406882,OFELIA ALVAREZ URIBE,17/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
11673709,SOTERA LUNA CALDERON,17/06/2015,PUEBLA,CORONANGO,SAN FRANCISCO OCOTLAN (OCOTLAN)
100578123,GUADALUPE AGUIRE BRAVO,17/06/2015,MEXICO,ECATEPEC DE MORELOS,ECATEPEC DE MORELOS
36495647,BERNARDA MARTINEZ SANCHEZ,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
33506454,ANGELA LOPEZ RODRIGUEZ,17/06/2015,HIDALGO,TEZONTEPEC DE ALDAMA,SAN GABRIEL
27739133,CELIA PEREZ GONZALEZ,17/06/2015,PUEBLA,SAN SALVADOR EL VERDE,SAN GREGORIO AZTOTOACAN
73033862,AMPAROISABEL CORTES,17/06/2015,MEXICO,TLALNEPANTLA DE BAZ,TLALNEPANTLA
